Beneficiario,"Natura della spesa",Importo,"Data pagamento","Data pubblicazione"
"BEVILACQUA MARIA - ALIMENTARI","Acquisto di beni",3.100.00,24/09/2020,20/10/2020
"L'EDICOLA DI AMORUSO ANDREINA","Acquisto di beni",1.480.00,24/09/2020,20/10/2020
"PANIFICIO IANNONE CLAUDIO","Acquisto di beni",620,24/09/2020,20/10/2020
"Vatrano Camillo","Acquisto di beni",675,24/09/2020,20/10/2020
"L'EDICOLA DI AMORUSO ANDREINA","Acquisto di beni",55,24/09/2020,20/10/2020
"CENTRO CARNI RANIERI SNC","Acquisto di beni",590,24/09/2020,20/10/2020
"GRANI ANTICHI S.R.L.S.","Acquisto di beni",125,24/09/2020,20/10/2020
"F.LLI CAMASTRA SNC DI SALV. E ROCCO","Acquisto di beni",70,24/09/2020,20/10/2020
"SCOPPA SANDRO","Prestazioni professionali e specialistiche",2.250.00,01/07/2020,01/07/2020
"SCOPPA SANDRO","Prestazioni professionali e specialistiche",2.250.00,01/07/2020,01/07/2020
"SCOPPA SANDRO","Prestazioni professionali e specialistiche",2.624.96,01/07/2020,01/07/2020
"SCOPPA SANDRO","Altri servizi",1.835.86,01/07/2020,01/07/2020
"SCOPPA SANDRO","Altri servizi",1.040.00,01/07/2020,01/07/2020
"AMBITO TERRITORIALE OTTIMALE PER IL SERVIZIO RIFIUTI INTEGRATO A.T.O. CATANZARO","Contratti di servizio pubblico",20.302.80,02/07/2020,02/07/2020
"SIMABROKER SRL","Premi di assicurazione contro i danni",600,05/07/2020,05/07/2020
"ECOSERVIZI S.R.L.","Contratti di servizio pubblico",28.846.58,28/07/2020,28/07/2020
"SORICAL S.P.A. - SOC. RISORSE IDRICHE","Utenze e canoni",53.811.00,28/07/2020,28/07/2020
"PETRUZZA FRANCESCO DOMENICO","Beni immobili",19.129.80,29/07/2020,29/07/2020
"CARITO VINCENZO","Beni immobili",1.946.88,29/07/2020,29/07/2020
"GRECO SANDRO SRL - ECOLOGIA","Altre spese correnti n.a.c.",-20.509.50,29/07/2020,29/07/2020
"GRECO SANDRO SRL - ECOLOGIA","Altre spese correnti n.a.c.",18.645.00,29/07/2020,29/07/2020
"GRECO SANDRO SRL - ECOLOGIA","Altre spese correnti n.a.c.",20.509.50,29/07/2020,29/07/2020
"SIMABROKER SRL","Premi di assicurazione contro i danni",509,30/07/2020,30/07/2020
"SIMABROKER SRL","Premi di assicurazione contro i danni",1.586.00,30/07/2020,30/07/2020
"SIMABROKER SRL","Premi di assicurazione contro i danni",755,30/07/2020,30/07/2020
"SIMABROKER SRL","Premi di assicurazione contro i danni",1.450.00,30/07/2020,30/07/2020
"SIMABROKER SRL","Premi di assicurazione contro i danni",1.200.00,30/07/2020,30/07/2020
"SIMABROKER SRL","Premi di assicurazione contro i danni",400.02,30/07/2020,30/07/2020
"SIMABROKER SRL","Premi di assicurazione contro i danni",560.02,30/07/2020,30/07/2020
"CASSA DEPOSITI E PRESTITI","Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti",10.463.87,30/07/2020,30/07/2020
"ISTITUTO PER IL CREDITO SPORTIVO","Interessi passivi su finanziamenti a medio lungo termine a Imprese",4.049.17,30/07/2020,30/07/2020
"AGENZIA DELLE ENTRATE RISCOSSIONE","Altre spese correnti n.a.c.",475.9,30/07/2020,30/07/2020
"AGENZIA DELLE ENTRATE RISCOSSIONE","Altre spese correnti n.a.c.",475.98,30/07/2020,30/07/2020
"AGENZIA DELLE ENTRATE RISCOSSIONE","Altre spese correnti n.a.c.",476.07,30/07/2020,30/07/2020
"CO.E.ME. S.R.L.","Altre spese correnti n.a.c.",20.900.00,26/08/2020,26/08/2020
"BATTAGLIA PAOLO CURATORE DELLA SCHILLACIUM SPA","Altre spese correnti n.a.c.",15.000.00,26/08/2020,26/08/2020
"GRECO SANDRO SRL - ECOLOGIA","Altre spese correnti n.a.c.",154,26/08/2020,26/08/2020
"GRECO SANDRO SRL - ECOLOGIA","Altre spese correnti n.a.c.",154,26/08/2020,26/08/2020
"POSTE ITALIANE SPA","Altri servizi",9.924.41,26/08/2020,26/08/2020
"IMMEDIA S.p.A.","Servizi informatici e di telecomunicazioni",1.223.05,26/08/2020,26/08/2020
"POSTEL S.P.A.","Altri servizi",362.36,26/08/2020,26/08/2020
"ITALIANA PETROLI SPA","Altri beni di consumo",221.24,26/08/2020,26/08/2020
"ITALIANA PETROLI SPA","Altri beni di consumo",239.02,26/08/2020,26/08/2020
"ITALIANA PETROLI SPA","Altri beni di consumo",203.06,26/08/2020,26/08/2020
"ITALIANA PETROLI SPA","Altri beni di consumo",334.41,26/08/2020,26/08/2020
"GRILLONE SALVATORE - PRODOTTI PER L'AGRICOLTURA","Altri beni di consumo",163.3,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",17.67,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",19.29,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",41.68,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",60.38,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",61.33,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",70.96,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",72.19,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",94.67,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",111.07,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",114.38,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",166.07,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",166.07,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",166.24,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",175.31,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",209.78,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",220.67,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",229.9,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",231.24,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",231.24,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",231.24,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",231.52,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",244.95,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",280.19,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",282.81,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",298.09,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",299.07,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",307.87,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",356.24,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",361.79,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",367.53,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",383.81,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",422.13,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",511.46,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",562.62,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",610.51,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",627.53,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",757.58,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",1.029.13,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",1.097.37,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",1.357.49,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",2.674.50,26/08/2020,26/08/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",9.71,26/08/2020,26/08/2020
"POSCA FRANCESCO - IMPRESA COSTRUZIONE EDILE","Altri servizi",549,26/08/2020,26/08/2020
"POSCA FRANCESCO - IMPRESA COSTRUZIONE EDILE","Altri servizi",549,26/08/2020,26/08/2020
"POSCA FRANCESCO - IMPRESA COSTRUZIONE EDILE","Altri beni di consumo",488,26/08/2020,26/08/2020
"POSCA FRANCESCO - IMPRESA COSTRUZIONE EDILE","Altri servizi",610,26/08/2020,26/08/2020
"POSCA FRANCESCO - IMPRESA COSTRUZIONE EDILE","Altri beni di consumo",671,26/08/2020,26/08/2020
"F.LLI CAMASTRA S.N.C. DI CAMASTRA G. & R.","Altri beni di consumo",602.29,26/08/2020,26/08/2020
"CO.E.ME. S.R.L.","Contratti di servizio pubblico",2.420.00,26/08/2020,26/08/2020
"STUDIO LEGALE SESTITO GIANLUCA","Altri servizi",1.000.00,26/08/2020,26/08/2020
"AUTOFFICINA MIMMOREN DI VATRELLA GRAZIANO","Altri beni di consumo",426.46,26/08/2020,26/08/2020
"AUTOFFICINA MIMMOREN DI VATRELLA GRAZIANO","Manutenzione ordinaria e riparazioni",92.49,26/08/2020,26/08/2020
"PET SERVICE SRL","Altri servizi",245.95,26/08/2020,26/08/2020
"M.K.E. SRL","Contratti di servizio pubblico",1.602.71,26/08/2020,26/08/2020
"GRILLONE SALVATORE - PRODOTTI PER L'AGRICOLTURA","Altri beni di consumo",109.01,26/08/2020,26/08/2020
"MATOZZO FRANCESCO","Altri beni di consumo",1.287.68,26/08/2020,26/08/2020
"STUDIO GRAFICO SAS DI MAIO G.PPE & C.","Altri beni di consumo",1.191.00,26/08/2020,26/08/2020
"L'EDICOLA DI AMORUSO ANDREINA","Giornali, riviste e pubblicazioni",699.4,26/08/2020,26/08/2020
"L'EDICOLA DI AMORUSO ANDREINA","Giornali, riviste e pubblicazioni",239.2,26/08/2020,26/08/2020
"SCOPPA SANDRO","Prestazioni professionali e specialistiche",2.250.00,26/08/2020,26/08/2020
"GRECO SANDRO SRL - ECOLOGIA","Altre spese correnti n.a.c.",154,26/08/2020,26/08/2020
"GRECO SANDRO SRL - ECOLOGIA","Altre spese correnti n.a.c.",192.5,26/08/2020,26/08/2020
"AIELLO IMPIANTI DI AIELLO LUCIANO GREGORIO","Altri servizi",418,26/08/2020,26/08/2020
"PET SERVICE SRL","Altri servizi",263.52,26/08/2020,26/08/2020
"M.K.E. SRL","Contratti di servizio pubblico",1.602.71,26/08/2020,26/08/2020
"AIELLO IMPIANTI DI AIELLO LUCIANO GREGORIO","Altri servizi",207.4,26/08/2020,26/08/2020
"MCD MERCURIO CERAMICA DIGITALE","Altri beni di consumo",226.5,26/08/2020,26/08/2020
"MAGGIOLI S.P.A.","Altri beni di consumo",198,26/08/2020,26/08/2020
"MAGGIOLI S.P.A.","Altri beni di consumo",158.6,26/08/2020,26/08/2020
"GIADA INFORMATICA S.A.S.","Servizi informatici e di telecomunicazioni",99.9,26/08/2020,26/08/2020
"ECOSERVIZI S.R.L.","Contratti di servizio pubblico",28.846.58,03/09/2020,03/09/2020
"ECOSERVIZI S.R.L.","Contratti di servizio pubblico",2.750.00,03/09/2020,03/09/2020
"ECOSERVIZI S.R.L.","Contratti di servizio pubblico",11.000.00,03/09/2020,03/09/2020
"EDILSCAVI DI PROCOPIO LEO","Altri servizi",4.465.20,03/09/2020,03/09/2020
"AIELLO IMPIANTI DI AIELLO LUCIANO GREGORIO","Altri servizi",1.769.00,03/09/2020,03/09/2020
"MEF Banca d Italia Tesoreria di Roma Succursale 348","Trasferimenti correnti a Amministrazioni Locali",554.07,04/09/2020,04/09/2020
"COSSARI AGRIGARDEN SRL","Altri beni di consumo",200,09/09/2020,09/09/2020
"CO.E.ME. S.R.L.","Altre spese correnti n.a.c.",7.480.00,09/09/2020,09/09/2020
"CO.E.ME. S.R.L.","Contratti di servizio pubblico",3.520.00,09/09/2020,09/09/2020
"GRECO SANDRO SRL - ECOLOGIA","Altre spese correnti n.a.c.",1.116.50,09/09/2020,09/09/2020
"ZOFREA ALDO","Altri servizi",2.000.00,09/09/2020,09/09/2020
"GIADA INFORMATICA S.A.S.","Servizi informatici e di telecomunicazioni",1.830.00,09/09/2020,09/09/2020
"MAGGIOLI S.P.A.","Altri beni di consumo",44,09/09/2020,09/09/2020
"MAIL AND MORE APPLICATION SRLS DI AGRESTA F.SCO","Altri servizi",1.528.64,09/09/2020,09/09/2020
"DITTA CRITELLI ANGELA","Altri servizi",395.28,09/09/2020,09/09/2020
"ITALIANA PETROLI SPA","Altri beni di consumo",18.3,09/09/2020,09/09/2020
"ITALIANA PETROLI SPA","Altri beni di consumo",30.5,09/09/2020,09/09/2020
"ITALIANA PETROLI SPA","Altri beni di consumo",208.7,09/09/2020,09/09/2020
"ITALIANA PETROLI SPA","Altri beni di consumo",523.82,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",7.89,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",30.79,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",31.21,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",32.34,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",36.49,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",43.82,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",60.19,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",64.12,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",64.12,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",64.12,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",64.12,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",64.12,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",67.45,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",67.99,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",71.53,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",78.35,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",109.14,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",123.29,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",145.03,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",158.31,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",193.98,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",195.68,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",200.31,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",201.4,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",209.27,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",217.97,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",247.44,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",256.53,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",266.79,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",267.7,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",296.72,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",327.25,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",345.08,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",407.74,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",493.59,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",545.57,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",881.67,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",953.14,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",967.97,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",1.201.98,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",1.364.59,09/09/2020,09/09/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",2.885.20,09/09/2020,09/09/2020
"PET SERVICE SRL","Altri servizi",272.3,10/09/2020,10/09/2020
"L'EDICOLA DI AMORUSO ANDREINA","Altri beni di consumo",499,10/09/2020,10/09/2020
"MAGGIOLI S.P.A.","Altri servizi",73.2,10/09/2020,10/09/2020
"GRAFICHE ANDREACCHIO SOC.COOP.","Altri servizi",170.8,10/09/2020,10/09/2020
"ECONOMO COMUNALE - CANCIAN MARIANTONIETTA","Interventi assistenziali",705.08,14/09/2020,14/09/2020
"COOPERATIVA STELLA DEL SUD ONLUS","Altri servizi",-1.830.00,18/09/2020,18/09/2020
"COOPERATIVA STELLA DEL SUD ONLUS","Altri servizi",1.830.00,18/09/2020,18/09/2020
"COOPERATIVA STELLA DEL SUD ONLUS","Altri servizi",1.830.00,18/09/2020,18/09/2020
"COOPERATIVA STELLA DEL SUD ONLUS","Altre spese correnti n.a.c.",-2.147.20,18/09/2020,18/09/2020
"COOPERATIVA STELLA DEL SUD ONLUS","Altre spese correnti n.a.c.",2.147.20,18/09/2020,18/09/2020
"COOPERATIVA STELLA DEL SUD ONLUS","Altre spese correnti n.a.c.",2.147.20,18/09/2020,18/09/2020
"ECOSERVIZI S.R.L.","Contratti di servizio pubblico",28.846.58,18/09/2020,18/09/2020
"CENTRO CARNI RANIERI SNC","Altri beni di consumo",4.105.00,24/09/2020,24/09/2020
"F.LLI CAMASTRA SNC DI SALV. E ROCCO","Altri beni di consumo",5.293.00,24/09/2020,24/09/2020
"F.LLI CAMASTRA SNC DI SALV. E ROCCO","Altri beni di consumo",40,24/09/2020,24/09/2020
"AZ. AGRICOLA VONO ANTONIO","Altri beni di consumo",45,24/09/2020,24/09/2020
"MARKET CAMASTRA ANTONIO","Altri beni di consumo",2.905.00,24/09/2020,24/09/2020
"FARMACIA MARINO DOTT. GIUSEPPE","Altri beni di consumo",865,24/09/2020,24/09/2020
"BEVILACQUA MARIA - ALIMENTARI","Altri beni di consumo",3.100.00,24/09/2020,24/09/2020
"L'EDICOLA DI AMORUSO ANDREINA","Altri beni di consumo",1.480.00,24/09/2020,24/09/2020
"PANIFICIO IANNONE CLAUDIO","Altri beni di consumo",620,24/09/2020,24/09/2020
"Vatrano Camillo","Altri beni di consumo",675,24/09/2020,24/09/2020
"L'EDICOLA DI AMORUSO ANDREINA","Altri beni di consumo",55,24/09/2020,24/09/2020
"CENTRO CARNI RANIERI SNC","Altri beni di consumo",590,24/09/2020,24/09/2020
"GRANI ANTICHI S.R.L.S.","Altri beni di consumo",125,24/09/2020,24/09/2020
"F.LLI CAMASTRA SNC DI SALV. E ROCCO","Altri beni di consumo",70,24/09/2020,24/09/2020
"AMBITO TERRITORIALE OTTIMALE PER IL SERVIZIO RIFIUTI INTEGRATO A.T.O. CATANZARO","Contratti di servizio pubblico",20.302.80,29/09/2020,29/09/2020
"MEF Banca d Italia Tesoreria di Roma Succursale 348","Trasferimenti correnti a Amministrazioni Locali",1.074.56,15/10/2020,15/10/2020
"MAGGIOLI S.P.A.","Altri beni di consumo",19.9,15/10/2020,15/10/2020
"MAGGIOLI S.P.A.","Altri beni di consumo",48,15/10/2020,15/10/2020
"MAGGIOLI S.P.A.","Altri beni di consumo",85.4,15/10/2020,15/10/2020
"UNIMATICA SPA","Altri servizi",118.34,15/10/2020,15/10/2020
"GOLEM MED SRL","Altri servizi",793,15/10/2020,15/10/2020
"ITALIANA PETROLI SPA","Altri beni di consumo",6.1,15/10/2020,15/10/2020
"ITALIANA PETROLI SPA","Altri beni di consumo",263.73,15/10/2020,15/10/2020
"ITALIANA PETROLI SPA","Altri beni di consumo",640.05,15/10/2020,15/10/2020
"GOLEM MED SRL","Servizi informatici e di telecomunicazioni",8.845.00,15/10/2020,15/10/2020
"IMMEDIA S.p.A.","Servizi informatici e di telecomunicazioni",1.223.05,15/10/2020,15/10/2020
"STUDIO GRAFICO SAS DI MAIO G.PPE & C.","Altri beni di consumo",363.56,15/10/2020,15/10/2020
"STUDIO GRAFICO SAS DI MAIO G.PPE & C.","Altri beni di consumo",73.2,15/10/2020,15/10/2020
"POSTE ITALIANE SPA","Altri servizi",219.6,16/10/2020,16/10/2020
"Z & Z COMMERCIALISTI ASSOCIATI","Servizi informatici e di telecomunicazioni",2.440.00,16/10/2020,16/10/2020
"SOFTWARE STUDIO SRL","Altri servizi",1.342.00,16/10/2020,16/10/2020
"MAIL AND MORE APPLICATION SRLS DI AGRESTA F.SCO","Altri servizi",3.660.00,16/10/2020,16/10/2020
"MAIL AND MORE APPLICATION SRLS DI AGRESTA F.SCO","Altri servizi",538.06,16/10/2020,16/10/2020
"IMMEDIA S.p.A.","Altri servizi",732,16/10/2020,16/10/2020
"ITALIANA PETROLI SPA","Altri beni di consumo",6.1,16/10/2020,16/10/2020
"ITALIANA PETROLI SPA","Altri beni di consumo",308.72,16/10/2020,16/10/2020
"ITALIANA PETROLI SPA","Altri beni di consumo",414.19,16/10/2020,16/10/2020
"ITALIANA PETROLI SPA","Altri beni di consumo",6.1,16/10/2020,16/10/2020
"ITALIANA PETROLI SPA","Altri beni di consumo",244.01,16/10/2020,16/10/2020
"ITALIANA PETROLI SPA","Altri beni di consumo",335.99,16/10/2020,16/10/2020
"AGENZIA DELLE ENTRATE RISCOSSIONE","Altre spese correnti n.a.c.",476.16,19/10/2020,19/10/2020
"AGENZIA DELLE ENTRATE RISCOSSIONE","Altre spese correnti n.a.c.",476.31,19/10/2020,19/10/2020
"ITALIANA PETROLI SPA","Altri beni di consumo",6.1,21/10/2020,21/10/2020
"ITALIANA PETROLI SPA","Altri beni di consumo",152.46,21/10/2020,21/10/2020
"ITALIANA PETROLI SPA","Altri beni di consumo",256.74,21/10/2020,21/10/2020
"Vivai Avergarden S.R.L.","Altri servizi",305,21/10/2020,21/10/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",34.03,21/10/2020,21/10/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",303.03,21/10/2020,21/10/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",310.37,21/10/2020,21/10/2020
"SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE","Utenze e canoni",351.11,21/10/2020,21/10/2020
