Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
Z072FC99C4;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER LAVORI DI RIPARAZIONE DELLE RETI IDRICHE COMUNALI - VIA CALABRIA, VIA DIAZ, VIA CHIESA MADRE ETC.;;;02111700791 - POSCA FRANCESCO;;;;;;
Z3E2FC9ADD;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER LAVORI DI RIPARAZIONE DELLE RETI IDRICHE COMUNALI - VIA CALABRIA, VIA DIAZ, VIA CHIESA MADRE ETC.;;;02023900794 - AIELLO IMPIANTI;;;;;;
Z652FCA65B;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER LAVORI DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE ESISTENTI SUL TERRITORIO COMUNALE.;;;02516290794 - TAVANO GIUSEPPE AR.L.;;;;;;
ZE92FDF3FF;;Comune di Stalett&igrave.;IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE PER SERVIZIO DI FORNITURA ENERGIA ELETTRICA PRESSO GLI IMPIANTI PUBBLICI ESISTENTI SUL TERRITORIO COMUNALE.;;;09633951000 - ENEL SERVIZIO ELETTRICO NAZIONALE;;;;;;
Z7B2FEF0B9;;Comune di Stalett&igrave.;ART.1 COMMA 892 DELLA LEGGE N.145 DEL 30 DICEMBRE 2018 - CONTRIBUTO COMPENSATIVO DI &euro. 7.249,15 PER LE FINALITA' DI CUI AL D.L. 20 FEBBRAIO 2017, N.14 - AFFIDAMENTO E IMPEGNO DI SPESA PER FORNITURA SEGNALETICA STRADALE.;;;02526660796 - Grafiche Falcone;;;;;;
Z292FEF12C;;Comune di Stalett&igrave.;ART.1 COMMA 892 DELLA LEGGE N.145 DEL 30 DICEMBRE 2018 - CONTRIBUTO COMPENSATIVO DI &euro. 7.249,15 PER LE FINALITA' DI CUI AL D.L. 20 FEBBRAIO 2017, N.14 - AFFIDAMENTO E IMPEGNO DI SPESA PER FORNITURA SEGNALETICA STRADALE.;;;03718680790 - LA SEGNALETICA DI LUIGI MARUCA;;;;;;
Z38303C4AF;;Comune di Stalett&igrave.;Fornitura materiale monouso e detergenza per la pulizia dei locali comunali ;;;00131100796 - Salvatore Grillone;;;;;;
Z23301F139;;Comune di Stalett&igrave.;Fornitura quotidiani anno 2021;;;03250210790 - Amoruso Andreina;;;;;;
ZD43011F11;;Comune di Stalett&igrave.;AFFIDAMENTO SERVIZIO DI RACCOLTA E TRASPORTO RSU ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE - IMPEGNO DI SPESA MESE DI GENNAIO 2021.;;;03319840793 - ECOSERVIZI SRL;;;;;;
ZC230160CF;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER ACQUISTO DISPOSITIVI ANTI COVID-19 PER UFFICI.;;;03143810798 - CASA DESIGN SAS DI GRILLONE G. E C. & C.;;;;;;
ZBE303B7C7;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTO CON AUTOSPURGATRICE IDROMECCANICA PRESSO L'IMPIANTO DI SOLLEVAMENTO SITO IN VIA PROVINCIALE;;;02483860793 - SANDRO GRECO SRL;;;;;;
Z813048ACE;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTO DI DISOSTRUZIONE DELLA RETE FOGNARIA COMUNALE SITA IN VIA SAN GREGORIO;;;02483860793 - SANDRO GRECO SRL;;;;;;
Z39304832A;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTO DI DISOSTRUZIONE DELLA RETE FOGNARIA COMUNALE SITA IN VIA ISARA' PRESSO CASE POPOLARI;;;02483860793 - SANDRO GRECO SRL;;;;;;
ZB43056382;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTO DI DISOSTRUZIONE DELLE RETI FOGNARIE COMUNALI SITE IN VIA ISARA' E VIA PROVINCIALE PER COPANELLO PRESSO RISTORANTE SAN GREGORIO;;;02483860793 - SANDRO GRECO SRL;;;;;;
Z2A3058ACA;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER FORNITURA DI UN MINI PC, DI UNA STAMPANTE LASER, DI UN KIT COMPLETO DI CARTUCCE E MATERIALE ELETTRICO VARIO PER IL COMPLETAMENTO DELL'IMPIANTO DATI PRESSO LA SEDE COMUNALE PROVVISORIA DI PALAZZO ARACRI;;;02598570790 - GIADA INGORMATICA SAS;;;;;;
ZA03078910;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTO DI DISOSTRUZIONE DELLA RETE FOGNARIA COMUNALE SITA C/O IL PLESSO SCOLASTICO DI VIA ITALIA;;;02483860793 - SANDRO GRECO SRL;;;;;;
Z143078B87;;Comune di Stalett&igrave.;AFFIDAMENTO SERVIZIO DI RACCOLTA E TRASPORTO RSU ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE;;;03319840793 - ECOSERVIZI SRL;;;;;;
ZEA309F413;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER FORNITURA CIRCOLATORE IMPIANTO DI RISCALDAMENTO SCUOLA ELEMENTARE E MEDIA SITA IN PIAZZA ITALIA;;;02070480799 - EURO SERVICE SRL;;;;;;
ZCB30A1BC3;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTO DI DISOSTRUZIONE DELLA RETE FOGNARIA COMUNALE SITA IN VIA VITTORIA;;;02483860793 - SANDRO GRECO SRL;;;;;;
Z6930D6801;;Comune di Stalett&igrave.;IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE PER SERVIZIO DI FORNITURA ENERGIA ELETTRICA PRESSO GLI IMPIANTI PUBBLICI ESISTENTI SUL TERRITORIO COMUNALE;;;02968430237 - AGSM ENERGIA SPA;;;;;;
Z0530E9291;;Comune di Stalett&igrave.;AFFIDAMENTO SERVIZIO DI RACCOLTA E TRASPORTO RSU ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE ;;;03319840793 - ECOSERVIZI SRL;;;;;;
ZD230EF7E7;;Comune di Stalett&igrave.;IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE PER FORNITURA ENERGIA ELETTRICA PRESSO GLI IMPIANTI PUBBLICI ESISTENTI SUL TERRITORIO COMUNALE;;;02968430237 - AGSM ENERGIA SPA;;;;;;
ZD930F3F67;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER FORNITURA SCARPE ANTINFORTUNISTICA E MATERIALE ELETTRICO PER L'ADEGUAMENTO DELL'IMPIANTO PRESSO LA SEDE COMUNALE PROVVISORIA DI PALAZZO ARACRI;;;02909130797 - F.LLI CAMASTRA SNC - CASA DESIGN SAS DI GRILLONE G. E C. & C.;;;;;;
Z8A30F497C;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER FORNITURA MATERIALE EDILE VARIO PER I LAVORI DI COMPLETAMENTO DEL PARCO GIOCHI SITO IN VIALE SAN GREGORIO;;;02909130797 - F.LLI CAMASTRA SNC - CASA DESIGN SAS DI GRILLONE G. E C. & C.;;;;;;
ZEF30F6E83;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER FORNITURA TUBO IN POLIETILENE E RACCORDERIA VARIA PER LAVORI DI RIPRISTINO DEL TRATTO DI RETE IDRICA COMUNALE CHE VA DA LOCALITA' MUSA A LOCALITA' MOLINELLE;;;03143810798 - CASA DESIGN SAS DI GRILLONE G. E C. &amp. C;;;;;;
Z9330F85C2;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTI DI RIPRISTINO DELL'IMPIANTO DI SOLLEVAMENTO SITO IN VIA PROVINCIALE;;;02506350798  - DITTA CO.E.ME. SRL;;;;;;
ZD331098DF;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER LAVORI DI RIPARAZIONE DELL'AUTOMEZZO COMUNALE FIAT IVECO ADIBITO A SCUOLABUS TARGATO CN 557 ZY;;;02946030794 - G.T.S. GENERAL TRUCKS SERVICES SRL;;;;;;
Z77310A650;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER LAVORI DI MANUTENZIONE STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE ESISTENTI SUL TERRITORIO COMUNALE;;;02516290794 - TAVANO GIUSEPPE SRL ;;;;;;
Z063116767;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER LAVORI DI MANUTENZIONE STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE ESISTENTI SUL TERRITORIO COMUNALE I&deg. TRIMESTRE 2021;;;02516290794 - TAVANO GIUSEPPE SRL ;;;;;;
Z4D312C204;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER FORNITURA ASFALTO BITUMINOSO PRONTO SACCO PER RIPARAZIONE STRADE COMUNALI;;;02916140797 - COLORIFICIO LENTINI DI ANTONIO LENTINI ;;;;;;
Z0F3131069;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER FORNITURA MATERIALE ELETTRICO VARIO PER IL PLESSO SCOLASTICO DI VIA ITALIA;;;00471210799 - FROIO CATERINA;;;;;;
ZBC3131BBE;;Comune di Stalett&igrave.;SERVIZIO DI GESTIONE, COSTITUZIONE, CONTROLLO E CUSTODIA DEL DEPURATORE CONSORTILE SITO IN LOCALITA' PASQUALI NEL COMUNE DI SOVERATO A SERVIZIO DEI COMUNI DI MONTEPAONE, MONTAURO, PETRIZZI, STALETTI' E GASPERINA E DEGLI IMPIANTI DI SOLLEVAMENTO;;;02929860795 - M.K.E. SRL;;;;;;
ZAE313CE56;;Comune di Stalett&igrave.;IMPEGNO DI SPESA I&deg. TRIMESTRE 2021 PER IL SERVIZIO DI CUSTODIA E MANTENIMENTO CANI RANDAGI;;;02706550791 - PET SERVICE SRL;;;;;;
ZDB313CBC2;;Comune di Stalett&igrave.;AFFIDAMENTO SERVIZIO DI RACCOLTA E TRASPORTO RSU ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE;;;03319840793 - ECOSERVIZI SRL;;;;;;
Z09314F616;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER FORNITURA MATERIALE EDILE VARIO PER PICCOLI LAVORI DI MANUTENZIONE ORDINARIA DA ESEGUIRE SUL TERRITORIO COMUNALE;;;02909130797 - F.LLI CAMASTRA SNC - CASA DESIGN SAS DI GRILLONE G. E C. & C.;;;;;;
Z90315B94F;;Comune di Stalett&igrave.;IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE PER SERVIZIO DI FORNITURA ENERGIA ELETTRICA PRESSO GLI IMPIANTI PUBBLICI ESISTENTI SUL TERRITORIO COMUNALE;;;09633951000 - ENEL SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;;;;;;
Z26316FBBF;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTO CON AUTOSPURGATRICE IDROMECCANICA PRESSO L'IMPIANTO DI SOLLEVAMENTO SITO IN LOCALITA' COPANELLO LIDO;;;02483860793 - SANDRO GRECO SRL;;;;;;
Z40316A792;;Comune di Stalett&igrave.;IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE PER AFFIDAMENTO DEL SERVIZIO PER ORDINE DIRETTO DI ACQUISTO DEL SISTEMA DI COMUNICAZIONE INTEGRATA;;;00488410010 - TIM SPA;;;;;;
Z0D31702BC;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER FORNITURA FIORIERA IN CEMENTO ARMATO DA INSTALLARE PRESSO IL PALAZZO MUNICIPALE SITO IN VIA ACHILLE FAZZARI;;;03718680790 - LA SEGNALETICA DI LUIGI MARUCA;;;;;;
ZBB3171242;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTI DI RIPRISTINO DELL'IMPIANTO DI SOLLEVAMENTO SITO IN LOCALITA' CAMINIA VICINO BLANCA CRUZ;;;02506350798  - DITTA CO.E.ME. SRL;;;;;;
Z80317120B;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTI DI RIPRISTINO DELL'IMPIANTO DI SOLLEVAMENTO SITO IN LOCALITA' CAMINIA VICINO BLANCA CRUZ;;;02483860793 - SANDRO GRECO SRL;;;;;;
Z433174737;;Comune di Stalett&igrave.;IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE PER SERVIZIO DI TELEFONIA MOBILE RELATIVE AL I&deg. E II&deg. BIMESTRE 2021;;;00488410010 - TIM SPA;;;;;;
ZC0317583D;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER LAVORI DI RIPARAZIONE DELLE RETI IDRICHE COMUNALI SITE PRESSO IL VILLAGGIO LOPILATO E IN LOCALITA' BAIA DELL'EST;;;02023900794 - AIELLO IMPIANTI;;;;;;
Z2231824BB;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER LAVORI DI RIPARAZIONE DELL'AUTOMEZZO COMUNALE FIAT PANDA TARGATA DN 661 KW;;;03302510791  - AUTOFFICINA MIMMOREN DI VATRELLA GRAZIANO;;;;;;
Z1C318D58F;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTO DI DISOSTRUZIONE DELLA RETE FOGNARIA COMUNALE SITA IN VIA VITTORIA;;;02483860793 - SANDRO GRECO SRL;;;;;;
Z8F319400D;;Comune di Stalett&igrave.;AFFIDAMENTO SERVIZIO DI RACCOLTA E TRASPORTO RSU ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE;;;03319840793 - ECOSERVIZI SRL;;;;;;
ZF031AF6F9;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTI VARI DI RIPRISTINO DI ALCUNI TRATTI DI RETE IDRICA E FOGNARIA SITE IN VIA VITTORIA E VIA SAN GREGORIO;;;03036210791 - COOPERATIVA SOCIALE ONLUS STELLA DEL SUD ;;;;;;
Z8131A6366;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTO DI VIDEO ISPEZIONE E DISOSTRUZIONE DELLE RETI FOGNARIE COMUNALI SITE IN LOCALITA' VILLA CILUZZI E VIA ISARA';;;02483860793 - SANDRO GRECO SRL;;;;;;
Z5831C9DC4;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER LAVORI DI SOSTITUZIONE DELLA BATTERIA DEL TRATTORINO TAGLIA ERBA E FORNITURA RICAMBI DEL DECESPUGLIATORE PER LA MANUTENZIONE DEL MANTO ERBOSO ESISTENTE SUL TERRITORIO COMUNALE ADIBITO A VERDE PUBBLICO;;;02705300792 - LD SRL;;;;;;
ZDE31D820E;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTO DI DISOTRUZIONE DELLA RETE FOGNARIA COMUNALE SITA IN VIA ISARA' E SVUOTAMENTO VASCHE PRESSO L'IMPIANTO DI SOLLEVAMENTO SITO IN LOCALITA' CAMINIA;;;02483860793 - SANDRO GRECO SRL;;;;;;
ZF931E0FA8;;Comune di Stalett&igrave.;IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE PER SERVIZIO DI FORNITURA ENERGIA ELETTRICA PRESSO GLI IMPIANTI PUBBLICI ESISTENTI SUL TERRITORIO COMUNALE;;;09633951000 - ENEL SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;;;;;;
Z4F31E1CAA;;Comune di Stalett&igrave.;IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE PER FORNITURA SERVIZIO DI TELEFONIA MOBILE RELATIVE AL III&deg. BIMESTRE 2021;;;00488410010 - TIM SPA;;;;;;
Z1231E24BC;;Comune di Stalett&igrave.;IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE PER AFFIDAMENTO DEL SERVIZIO PER ORDINE DIRETTO DI ACQUISTO DEL SISTEMA DI COMUNICAZIONE INTEGRATA 3&deg. BIMESTRE 2021;;;00488410010 - TIM SPA;;;;;;
ZA331EE7B6;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTO CON AUTOSPURGATRICE IDROMECCANICA C/O L'IMPIANTO DI SOLLEVAMENTO SITO IN LOCALITA' CAMINIA VICINO BLANCA CRUZ;;;02483860793 - SANDRO GRECO SRL;;;;;;
Z203227D6B;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTI VARI DI RIPRISTINO DI ALCUNI TRATTI DI RETE IDRICA SITE IN VIA GENNARO AMORUSO, VIA SAN GREGORIO E VIA PROVINCIALE PER COPANELLO;;;03036210791 - COOPERATIVA SOCIALE ONLUS STELLA DEL SUD ;;;;;;
ZAE31EE0DF;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER FORNITURA DECESPUGLIATORE PER LA MANUTENZIONE DEL MANTO ERBOSO ESISTENTE SUL TERRITORIO COMUNALE ADIBITO A VERDE PUBBLICO;;;02705300792 - LD SRL;;;;;;
ZB73201C11;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTO CON AUTOSPURGATRICE IDROMECCANICA SULLA RETE FOGNARIA COMUNALE SITA IN VIA ISARA' E C/O L'IMPIANTO DI SOLLEVAMENTO SITO IN LOCALITA' CAMINIA VICINO BLANCA CRUZ;;;02483860793 - SANDRO GRECO SRL;;;;;;
ZF931FB738;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER MESSA IN SICUREZZA DI PARTE DEL MURO DI CONTENIMENTO CHE COSTEGGIA LA STRADA DI USCITA SITA IN LOCALITA' CAMINIA;;;03648630790 - EDIL GARDEN DI GRILLONE RAFFAELE;;;;;;
Z563202342;;Comune di Stalett&igrave.;AFFIDAMENTO SERVIZIO DI RACCOLTA E TRASPORTO RSU ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE;;;03319840793 - ECOSERVIZI SRL;;;;;;
Z773203FC3;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER FORNITURA TAPPO CARBURANTE DAIY PER L'AUTOMEZZO COMUNALE FIAT IVECO ADIBITO A SCUOLABUS TARGATO CN 557 ZY;;;02846430797 - AUTORICAMBI VALEO SRL;;;;;;
Z0B321EA92;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTO CON AUTOSPURGATRICE IDROMECCANICA C/O L'IMPIANTO DI SOLLEVAMENTO SITO IN LOCALITA' CAMINIA VICINO BLANCA CRUZ;;;02483860793 - SANDRO GRECO SRL;;;;;;
Z5B3219F11;;Comune di Stalett&igrave.;GESTIONE IMPIANTO DI DEPURAZIONE SITO IN LOCALITA' PASQUALI CON STAZIONI DI SOLLEVAMENTO - IMPEGNO DI SPESA PER LAVORI DI SISTEMAZIONE STAZIONE DI SOLLEVAMENTO LIQUAMI "OLEIFICIO" E DEPURATORE CONSORTILE - QUOTA PARTE COMUNE DI STALETTI';;;02929860795 - M.K.E. SRL;;;;;;
Z8C321A664;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER LAVORI DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE ESISTENTI SUL TERRITORIO COMUNALE II&deg. TRIMESTRE 2021;;;02516290794 - TAVANO GIUSEPPE SRL ;;;;;;
Z7A322793E;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTO DI DISOSTRUZIONE DELLA RETE FOGNARIA COMUNALE SITA IN CONTRADA GIOIARUSO;;;02483860793 - SANDRO GRECO SRL;;;;;;
Z373230023;;Comune di Stalett&igrave.;IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE PER SERVIZIO DI FORNITURA ENERGIA ELETTRICA PRESSO GLI IMPIANTI PUBBLICI ESISTENTI SUL TERRITORIO COMUNALE;;;09633951000 - ENEL SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;;;;;;
ZAF324E284;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTO DI VIDEO ISPEZIONE PRESSO LA RETE FOGNARIA COMUNALE SITA IN LOCALITA' FERRIA;;;02483860793 - SANDRO GRECO SRL;;;;;;
ZEC325D186;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTI CON AUTOSPURGATRICE IDROMECCANICA PRESSO L'IMPIANTO DI SOLLEVAMENTO SITO IN LOCALITA' CAMINIA E DISOSTRUZIONE DELLA RETE FOGNARIA COMUNALE SITA IN VIA ISARA';;;02483860793 - SANDRO GRECO SRL;;;;;;
Z9B32BCACB;;Comune di Stalett&igrave.;IMPEGNO DI SPESA E LIQUIDAZIONE FATTURA PER SERVIZIO DI EROGAZIONE ACQUA PER USO IDROPOTABILE I&deg. TRIMESTRE 2021;;;02559020793 - SO.RI.CAL. SPA;;;;;;
Z1232BCF0C;;Comune di Stalett&igrave.;IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE PER AFFIDAMENTO DEL SERVIZIO PER ORDINE DIRETTO DI ACQUISTO DEL SISTEMA DI COMUNICAZIONE INTEGRATA 4&deg. BIMESTRE 2021;;;00488410010 - TIM SPA;;;;;;
Z5732BD1F5;;Comune di Stalett&igrave.;IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE PER FORNITURA SERVIZIO DI TELEFONIA MOBILE RELATIVE AL IV&deg. BIMESTRE 2021;;;00488410010 - TIM SPA;;;;;;
Z7532C062A;;Comune di Stalett&igrave.;IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE INERENTI IL PAGAMENTO DEL CANONE A PRESTAZIONE CONTINUA PER GLI ATTRAVERSAMENTO ELETTRICI E FOGNARI SU SOTTOSUOLI DI PROPRIETA' DI RETE FERROVIARIA ITALIANA;;;01585570581 - RETE FERROVIARIA ITALIANA SPA;;;;;;
Z12325F2EE;;Comune di Stalett&igrave.;AFFIDAMENTO SERVIZIO DI RACCOLTA E TRASPORTO RSU ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE;;;03319840793 - ECOSERVIZI SRL;;;;;;
ZB03285E08;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTO DI DISOSTRUZIONE DELLA RETE FOGNARIA COMUNALE SITA IN LOCALITA' COPANELLO LIDO;;;02483860793 - SANDRO GRECO SRL;;;;;;
ZCB3286B31;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTO DI DISOSTRUZIONE DELLA RETE FOGNARIA COMUNALE SITA C/O IL VIALE SAN GREGORIO;;;02483860793 - SANDRO GRECO SRL;;;;;;
Z48328A40C;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTO DI DISOSTRUZIONE DELLA RETE FOGNARIA COMUNALE SITA IN LOCALITA' COPANELLO LIDO PIAZZA SUSANNA;;;02483860793 - SANDRO GRECO SRL;;;;;;
Z08328BEEB;;Comune di Stalett&igrave.;VERBALE DI SOMMA URGENZA PER REALIZZAZIONE POZZO ARTESIANO IN LOCALITA' SANT'ANTONIO;;;02604510798 - FAZIO TRIVELLAZIONI SRL;;;;;;
ZB13296AF3;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER FORNITURA INSETTICIDA VS ZANZARE;;;02382990790 - AGRI GARDEN DI COSSARI TOMMASO;;;;;;
ZFA3299046;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER FORNITURA PALI DI CASTAGNO SCORTECCIATI PER LA REALIZZAZIONE DELLA RECINZIONE DEL PARCO GIOCHI SITO IN VIALE SAN GREGORIO;;;03547130793 - LA BOSCHIVA SRL;;;;;;
Z57329DFE1;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER LAVORI DA ESEGUIRE SULL'AUTOMEZZO COMUNALE PORTER PIAGGIO TARGATO AG 051 AB;;;03302510791  - AUTOFFICINA MIMMOREN DI VATRELLA GRAZIANO;;;;;;
Z1532A05FA;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER LAVORI DI RIPARAZIONE DELL'AUTOMEZZO COMUNALE FIAT PUNTO TARGATO CY 150 BZ;;;03302510791  - AUTOFFICINA MIMMOREN DI VATRELLA GRAZIANO;;;;;;
ZFA32A8469;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER LAVORI DI RIPARAZIONE DELLE RETI IDRICHE COMUNALI SITE NELLE LOCALITA' SAN GIOVANNI, MUSA, MONASTRIA, BAIA DELL'EST, RENZO VECCHIO E CATANIA;;;02023900794 - AIELLO IMPIANTI;;;;;;
Z8432A8CCE;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTI VARI DI RIPRISTINO DELLE RETI IDRICHE COMUNALI SITE NELLE LOCALITA' MONASTRIA, RENZO VECCHIO E BAIA DELL'EST E LAVORI DI SISTEMAZIONE DI ALCUNI TRATTI DI STRADE COMUNALI;;;03036210791 - COOPERATIVA SOCIALE ONLUS STELLA DEL SUD ;;;;;;
ZAF32A8F92;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTI VARI DI RIPRISTINO DELLE RETI IDRICHE COMUNALI SITE IN VIA LOGGE, VIA ROSARIO AVERSA E VIA MONASTRIA;;;03327200790 - EDILSCAVI DI PROCOPIO LEO;;;;;;
Z3A32BA0F6;;Comune di Stalett&igrave.;AFFIDAMENTO SERVIZIO DI RACCOLTA E TRASPORTO RSU ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE;;;03319840793 - ECOSERVIZI SRL;;;;;;
Z1032BAC31;;Comune di Stalett&igrave.;IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE PER SERVIZIO DI FORNITURA ENERGIA ELETTRICA PRESSO GLI IMPIANTI PUBBLICI ESISTENTI SUL TERRITORIO COMUNALE;;;09633951000 - ENEL SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;;;;;;
Z8D32BB26E;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTO DI RIPRISTINO DELL'IMPIANTO DI SOLLEVAMENTO "PISCINE" SITO IN LOCALITA' COPANELLO LIDO;;;02506350798  - DITTA CO.E.ME. SRL;;;;;;
Z353015D1F;;Comune di Stalett&igrave.;Impegno di spesa fornitura traffico rete telefonia fissa scuole e biblioteca 2021.;;;00488410010 - TIM SPA;;;;;;
Z573015D76;;Comune di Stalett&igrave.;Impegno di spesa fornitura traffico rete telefonia fissa immobili comunali anno 2021;;;00488410010 - TIM SPA;;;;;;
Z0C3015DD6;;Comune di Stalett&igrave.;Rifornimento carburanti anno 2021.    ;;;00051570893 - ITALIANA PETROLI SPA;;;;;;
ZB13015E30;;Comune di Stalett&igrave.;Impegno di spesa fornitura gas per immobili comunali anno 2021;;;12300020158 - ENI Spa;;;;;;
Z373008BD7;;Comune di Stalett&igrave.;Convenzione Immedia Spa. Impegno di spesa biennio 2022/2023. ;;;02154040808 - Immedia S.p.A.;;;;;;
Z723069641;;Comune di Stalett&igrave.;Impegno di spesa per acquisto volumi Maggioli Editore.  ;;;06188330150 - MAGGIOLI SPA ;;;;;;
Z2330B1695;;Comune di Stalett&igrave.;Spesa per acquisto brogliaccio per le sedute di Giunta.;;;02494730795 - Office Center di Paolo Criniti;;;;;;
Z3830B1757;;Comune di Stalett&igrave.;Servizio di supporto tecnico per redazione PEF TARI  2021;;;02676070804 - Golem Med Srl;;;;;;
Z0530B475D;;Comune di Stalett&igrave.;Spesa per allineamento dati fatture e supporto annuale alla gestione della PCC.;;;00089070403 - Grafiche E. Gaspari;;;;;;
Z2230B1555;;Comune di Stalett&igrave.;Contratto assistenza procedure anno 2021;;;02676070804 - Golem Med Srl;;;;;;
